Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Importo in Euro,Norma o titolo base dell'attribuzione,Oggetto,Ufficio,Modalita' seguita per l'individuazione del beneficiario,Allegato 1,Allegato 2
Comune di Sant'Eusaunio Forconese,CF 80002610667,"112.005,51",Determina n.266 del 15/06/2015,Edilizia residenziale pubblica-trasformazione edifici pubblici in sistemazione alloggiativa-V SAL e competenze tecniche,USRC,OPCM 3784/2009 -OPCM 3827/2009 CODFIN CIPE135art1c1,,
Comune di Castelli,CF 00179510672,"1.200,00",Determina n.267 del 15/06/2015,Locazione temporanea alloggi luglio e agosto 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Ofena ,CF 80004410660,"400,00",Determina n.267 del 15/06/2015,Locazione temporanea alloggi aprile 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Pizzoli,CF 80007080668,"1.000,00",Determina n.267 del 15/06/2015,Locazione temporanea alloggi maggio-giugno 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Castelli,CF 00179510672,"3.498,00",Determina n.268 del 15/06/2015,Spese per il trasloco e deposito temporaneo del mobilio marzo 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"2.854,80",Determina n.268 del 15/06/2015,Spese per il trasloco e deposito temporaneo del mobilioaprile 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Capitignano,CF 00164280661,"10.799,91",Determina n.269 del 15/06/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Ocre,CF 80002850669,"6.300,00",Determina n.269 del 15/06/2015,Rendicontazione CO.CO.CO. febbraio-maggio 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Bisenti,CF 00195310677,"14.500,00",Determina n.270 del 15/06/2015,C.A.S.gennaio-aprile 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Sulmona,CF 00181820663,"12.600,00",Determina n.271 del 15/06/2015,Locazione temporanea alloggi gennaio-aprile 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Provincia di Pescara ,CF 00212850689,"60.900,00",Determina n.272 del 15/06/2015,"Intervento di messa in sicurezza dell'I.T.C.G."" Tito Acerbo"" sito in Via Pizzoferrato",USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Provincia di Pescara ,CF 00212850689,"315.000,00",Determina n.273 del 15/06/2015,"Intervento di messa in sicurezza dell'I.S.I.S. ""A. di Savoia"" di Popoli",USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Cugnoli,CF 80003250687,"117.997,14",Determina n.275 del 17/06/2015,Approvazione spesa e secondo trasferimento fondi per lavori di demolizione degli edifici scolastici,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Castellalto,CF 80004770675,"63.000,00",Determina n.276 del 17/06/2015,Trasferimento fondi per lavori di messa in sicurezza dell'edificio scolastico sito in Via Madonna degli Angeli,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Civitella Casanova,CF 00228640686,"118.470,63",Determina n.279 del 18/06/2015,Erogazione fondi per liquidazione I e II SAL per ripristino danni edilizia cimiteriale Civitella Casanova,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di San Valentino in Abruzzo Citeriore,CF 81000410688,"48.255,66",Determina n.280 del 18/06/2015,Erogazione fondi per rimborso di spese sostenute per lavori di messa in sicurezza per lavori di consolidamento del Castello Farnese,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Barisciano,CF 00195850664,"2.200,20",Determina n.281 del  18/06/2015,Trasferimento somme a rendicontazione per oneri di gestione inerenti il funzionamento dell'UTR 8,USRC,Delibera CIPE 135/2012  assegnazione e ripartizione risorse art. 14 c. 1 DL 39/09 e Delibera CIPE n. 35/09,,
Comune di Fossa,CF 80001770660,"17.043,95",Determina n.283 del 18/06/2015,"Lavori di assistenza rinvenimenti archeologici c/o cantiere sito in Via della Stazione-Fossa (AQ).Committente: Consorzio Stazione 137, Progetto di demolizione e ricostruzione dell'aggregato edilizio denominato stazione 137 danneggiato dal sisma del 06 aprile 2009",USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Rocca di Mezzo,CF 80005730660,"30.200,00",Determina n.286 del 22/06/2015,C.A.S.gennaio-maggio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Manoppello,CF 81000530683,"66.138,71",Determina n.287 del 22/06/2015,C.A.S.gennaio 2011-gennaio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Pietranico,CF 00221280688,"3.800,00",Determina n.287 del 22/06/2015,C.A.S.aprile-maggio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Valle Castellana,CF 80006060679,"10.500,00",Determina n.287 del 22/06/2015,C.A.S.gennaio-maggio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Rocca di Mezzo,CF 80005730660,"44.000,00",Determina n.288 del 22/06/2015,Locazione temporanea alloggi gennaio-maggio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Pizzoli,CF 80007080668,"244,00",Determina n.289 del 22/06/2015,Spese per il trasloco e deposito temporaneo del mobilio marzo 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Popoli,CF 00123600686,"2.500,00",Determina n.289 del 22/06/2015,Spese per il trasloco e deposito temporaneo del mobilio luglio 2014,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Castelvecchio Subequo,CF 00208410662,"10.800,00",Determina n.290 del 22/06/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Castelvecchio Subequo,CF 00208410662,"9.000,00",Determina n.291 del 22/06/2015,Rendicontazione CO.CO.CO. gennaio-maggio 2015,USRC,L.190 del 23/12/2014 CODFIN CIPE135art1c1,,
Comune di Pianella,CF 00225910686,"146.200,00",Determina n.292 del 24/06/2015,Approvazione spesa e primo trasferimento fondi per messa in sicurezza edificio scolastico scuola media capoluogo,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Barete,CF 00148360662,"131.613,39",Determina n.296 del 25/06/2015,Lavori di riparazione danni conseguenti al sisma del 06/04/2009 subiti dal cimitero delle frazioni di Barete-liquidazione II SAL,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Fossa,CF 80001770660,"126.519,50",Determina n.297 del 25/06/2015,"Liquidazione fondi per rimborso spese sostenute per lavori di completamento delle urbanizzazioni relative alle reti, servizi e all'impianto di depurazione rete idrica area MAP",USRC,Delibera CIPE 135/2012 CODFINDISET48CIIA1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"96.935,79",Determina n.298 del 25/06/2015,Liquidazione fondi per rimborso spese sostenute per progettazione preliminare (indagini sulle strutture) propedeutiche ai lavori di recupero e ristrutturazione dell'edificio ex scuola elementare L.Volpicelli da destinare a nuova sede comunale,USRC,Delibera CIPE 135/2012 CODFINDISET48CIIA1c1,,
Comune di Celano,CF 00094090669,"1.032.500,00",Determina n.299 del 26/06/2015,"Approvazione spesa e primo trasferimento fondi per attuazione interventi scuola media ""Tommaso da Celano""",USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Pizzoli,CF 80007080668,"2.793,37",Determina n.300 del 26/06/2015,Erogazione II SAL per progetto definitivo di ristrutturazione del deposito comunale sito in Località Villa San Pietro,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Provincia dell'Aquila,CF 80002370668,"134.824,97",Determina n.303 del 29/06/2015,Spese generali e tecniche per interventi di adeguamento e ricostruzione degli edifici scolastici di Avezzano e Sulmona,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Gagliano Aterno,CF 00212360663,"18.000,00",Determina n.308 del 03/07/2015,Rendicontazione CO.CO.CO. gennaio-maggio e agosto-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Gagliano Aterno,CF 00212360663,"7.649,99",Determina n.309 del 03/07/2015,Rendicontazione CO.CO.CO. gennaio-maggio 2015,USRC,L.190 del 23/12/2014 CODFIN CIPE135art1c1,,
Comune di Torre de' Passeri,CF 00192970689,"10.800,00",Determina n.309 del 03/07/2015,Rendicontazione CO.CO.CO. gennaio-giugno 2015,USRC,L.190 del 23/12/2014 CODFIN CIPE135art1c1,,
Comune di Fossa,CF 80001770660,"6.706,67",Determina n.310 del 03/07/2015,"Locazione temporanea alloggi novembre-dicembre 2012, gennaio-dicembre 2013, gennaio-marzo 2014",USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Gagliano Aterno,CF 00212360663,"1.300,00",Determina n.310 del 03/07/2015,Locazione temporanea alloggi dicembre 2014 e gennaio-marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Ofena ,CF 80004410660,"400,00",Determina n.310 del 03/07/2015,Locazione temporanea alloggi maggio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Cugnoli,CF 80003250687,"6.345,16",Determina n.311 del 03/07/2015,C.A.S.aprile-maggio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Gagliano Aterno,CF 00212360663,"5.374,19",Determina n.311 del 03/07/2015,C.A.S.dicembre 2014 e gennaio-maggio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"1.981,60",Determina n.312 del 03/07/2015,Spese per il trasloco e deposito temporaneo del mobilio maggio 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Santo Stefano di Sessanio,CF 00173470667,"951,60",Determina n.312 del 03/07/2015,Spese per il trasloco e deposito temporaneo del mobilio maggio 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Avezzano,CF 81002910669,"1.800,00",Determina n.313 del 03/07/2015,C.A.S.gennaio-marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Castilenti, CF 81000270678,"8.800,00",Determina n.313 del 03/07/2015,C.A.S.agosto 2013-maggio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Pianella,CF 00225910686,"91.290,00",Determina n.314 del 03/07/2015,Approvazione spesa e primo trasferimento fondi per messa in sicurezza edificio scolastico scuola elementare capoluogo,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di San Pio delle Camere,CF 00197690662,"40.185,79",Determina n.320 del 09/07/2015,Riparazione MAP frazione Castelnuovo,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Ovindoli,CF 00097320667,"516.250,00",Determina n.322 del 09/07/2015,"Approvazione spesa e primo trasferimento fondi per messa in sicurezza edificio scolastico scuola elementare e materna ""L.Dard""",USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Castel di Ieri,CF 00235390663,"40.677,96",Determina n.325 del 10/07/2015,Erogazione II SAL per progetto definitivo/esecutivo di riparazione e miglioramento sismico del museo M.A.A.G.,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Pizzoli,CF 80007080668,"18.146,79",Determina n.326 del 10/07/2015,Erogazione fondi per lavori complementari relativi a progetto definitivo di ristrutturazione del deposito comunale sito in Località Villa San Pietro,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Pianella,CF 00225910686,"20.366,00",Determina n.329 del 10/07/2015,Approvazione spesa e primo trasferimento fondi per messa in sicurezza edificio scolastico scuola primaria di Cerratina,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Popoli,CF 00123600686,"25.000,00",Determina n.330 del 10/07/2015,Erogazione acconto per lavori di riparazione e miglioramento sismico cinema-teatro comunale di Popoli,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Acciano,CF 83003750664,"10.400,00",Determina n.332 del 10/07/2015,C.A.S maggio 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Bussi sul Tirino,CF 00231710682,"27.300,00",Determina n.332 del 10/07/2015,C.A.S ottobre 2012-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Capestrano,CF 00199980665,"10.593,55",Determina n.332 del 10/07/2015,C.A.S maggio e giugno 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Ocre,CF 80002850669,"61.896,77",Determina n.332 del 10/07/2015,C.A.S gennaio-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Ofena ,CF 80004410660,"3.700,00",Determina n.332 del 10/07/2015,C.A.S aprile 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Anversa degli Abruzzi,CF 00161690664,"1.800,00",Determina n.333 del 10/07/2015,C.A.S dicembre 2014-maggio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Basciano,CF 80002910679,"4.366,66",Determina n.333 del 10/07/2015,C.A.S gennaio-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Canzano,CF 80004810679,"2.400,00",Determina n.333 del 10/07/2015,C.A.S dicembre 2014-marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Sulmona,CF 00181820663,"22.600,00",Determina n.333 del 10/07/2015,C.A.S aprile-maggio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Acciano,CF 83003750664,"1.150,00",Detemina n.334 del 10/07/2015,Locazione temporanea alloggi maggio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Canzano,CF 80004810679,"1.600,00",Detemina n.335 del 10/07/2015,Locazione temporanea alloggi dicembre 2014-marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Bussi sul Tirino,CF 00231710682,"3.050,00",Detemina n.336 del 10/07/2015,Spese per il trasloco e deposito temporaneo del mobilio marzo 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Acciano,CF 83003750664,"4.500,00",Detemina n.337 del 10/07/2015,Rendicontazione CO.CO.CO. gennaio-marzo 2015,USRC,L.190 del 23/12/2014 CODFIN CIPE135art1c1,,
Comune di Ofena ,CF 80004410660,"1.800,00",Detemina n.337 del 10/07/2015,Rendicontazione CO.CO.CO. gennaio 2015,USRC,L.190 del 23/12/2014 CODFIN CIPE135art1c1,,
Comune di Prata d'Ansidonia,CF 00195150669,"15.500,00",Detemina n.338 del 14/07/2015,"Acconto del 30% ""Progetto Dove nascono i giganti""",USRC,CIPE 135/2012- CIPE 92/2013 CODFIN CIPE135art1.1c6 ,,
Comune di Montereale,CF 00096510664,"10.887,28",Detemina n.339 del 14/07/2015,Liquidazione fondi per rimborso spese sostenute per lavori di sostituzione generatori a servizio della centrale termica del M.U.S.P. sito in Montereale Capoluogo,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Colledara ,CF 80004630671,"63.873,19",Detemina n.340 del 14/07/2015,Erogazione fondi a titolo di acconto pe rl'intervento di riparazione dei danni da sisma sulla casa comunale,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Gioia dei Marsi,CF 81004440665,"202.715,79",Detemina n.341 del 15/07/2015,"Intervento di riparazione e messa in sicurezza dell'edilizia scolastica "" Scuola elementare sita in Via Veneto"" - seconda rata di acconto ",USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Bisenti,CF 00195310677,"90.510,10",Detemina n.342 del 15/07/2015,Intervento di miglioramento sismico del plesso scolastico del capoluogo destinato a scuola media-seconda rata,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Cugnoli,CF 80003250687,"76.000,00",Determina n.344 del 16/07/2015,Prestazioni occasionali relative all'istruttoria delle pratiche di ricostruzione dei Comuni fuori cratere indirizzate verso gli U.T.R. (marzo-dicembre 2014),USRC,CIPE n.135 art.1.6 CIPE n.22 art.6.2 CODFIN CIPE135art1c6,,
Comune di Rocca di Mezzo,CF 80005730660,"38.400,00",Determina n.344 del 16/07/2015,Prestazioni occasionali relative all'istruttoria delle pratiche di ricostruzione dei Comuni fuori cratere indirizzate verso gli U.T.R. (aprile 2014-marzo 2015),USRC,CIPE n.135 art.1.6 CIPE n.22 art.6.2 CODFIN CIPE135art1c6,,
Dott.Avv.Antonio D'Aloia ,CF DLANTN65C13F839K,"6.344,00",Determina n.346 del 20/07/2015,"Incarico per la redazione di un parere legale inerente alla tematica della incompatibilità ex art.67 quater, comma 11, D.L.22 giugno 2013, n.83 coordinato con la Legge di conversione 7 agosto 2012, n.134",USRC,D.Lgs.81 del 09/04/2008 CODFIN CIPE135art1c6,,
Dott.Avv.Antonio D'Aloia ,CF DLANTN65C13F839K,"6.344,00",Determina n.347 del 20/07/2015,Incarico per la redazione di un parere legale inerente problematiche connesse alla tematica della natura delle procedure ablatorie relative alle aree per la realizzazione dei M.A.P. alla luce delle recenti sentenze del TAR l'Aquila (n.520/2012) e del Consiglio d Stato (n.6277/2014),USRC,D.Lgs.81 del 09/04/2008 CODFIN CIPE135art1c6,,
Dott.Avv.Antonio D'Aloia ,CF DLANTN65C13F839K,"6.344,00",Determina n.348 del 20/07/2015,"Incarico per la redazione di un parere legale inerente la corretta interpretazione  ed applicazione dell'art.67 quater comma 11 del D.L.22/06/2012, n.83, convertito dalla Legge 7 agosto 2012, n.134 del ruolo dell'USRC nel procedimento relativo agli interventi di ricostruzione pubblica e finalità dei finanziamenti pubblici",USRC,D.Lgs.81 del 09/04/2008 CODFIN CIPE135art1c6,,
Comune di Aielli,CF 00098910664,"352.890,43",Determina n.350 del 21/07/2015,Erogazione II rata di acconto edilizia scolastica-scuola materna ed elementare,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Civitella Casanova,CF 00228640686,"74.776,70",Determina n.352 del 21/07/2015,Erogazione fondi per spese sostenute per progettazione ed indagini correlate all'intervento di adeguamento strutturale e ristrutturazione della casa comunale,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Carapelle Calvisio ,CF 00197710668,"207.292,97",Determina n.354 del 22/07/2015,"Erogazione fondi per liquidazione II SAL, per interventi di ristrutturazione della sede del Comune sito in Piazza Gabriele D'Annunzio,11",USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Cugnoli,CF 80003250687,"70.525,05",Determina n.355 del 22/07/2015,Erogazione fondi per liquidazione acconto per interventi di riparazione e miglioramento sismico dell'edificio ex OMNI,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Castelvecchio Subequo,CF 00208410662,"40.029,08",Determina n.356 del 22/07/2015,Erogazione fondi a titolo di acconto per riparazione cimitero comunale di Castelvecchio Subequo,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Carapelle Calvisio ,CF 00197710668,"103.728,88",Determina n.357 del 22/07/2015,Erogazione fondi per liquidazione I SAL per riparazione cimitero Carapelle Calvisio,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Avezzano,CF 81002910669,"85.400,00",Determina n.359 del 22/07/2015,Approvazione spesa e primo trasferimento fondi per messa in sicurezza edificio scolastico scuola materna di Paterno,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Cugnoli,CF 80003250687,"101.846,80",Determina n.362 del 24/07/2015,Erogazione fondi a titolo di acconto per intervento di riparazione dell'edificio comunale polivalente Palazzo Tinozzi,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Acciano,CF 83003750664,"774.704,58",Determina n.363 del 24/07/2015,Copertura economica per concessione contributi pratiche ricostruzione edilizia privata,USRC,D.L.N.39/2009 convertito con modificazioni in L.n.77/2009 CODFIN CIPE135art1c2,,
Comune di Caporciano,CF 00187590666,"31.233,74",Determina n.364 del 24/07/2015,Trasferimento somme a rendicontazione per oneri di gestione inerenti il funzionamento dell'UTR 6,USRC,Delibera CIPE 135/2012  assegnazione e ripartizione risorse art. 14 c. 1 DL 39/09 e Delibera CIPE n. 35/09,,
Comune di Bussi sul Tirino,CF 00231710682,"77.700,00",Determina n.368 del 28/07/2015,C.A.S gennaio-marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Cagnano Amiterno,CF 80003670660,"8.516,13",Determina n.368 del 28/07/2015,C.A.S gennaio-marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Civitella Casanova,CF 00228640686,"5.500,00",Determina n.368 del 28/07/2015,C.A.S luglio 2014-maggio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Popoli,CF 00123600686,"64.800,00",Determina n.368 del 28/07/2015,C.A.S maggio-giugno 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Torre de' Passeri,CF 00192970689,"13.800,00",Determina n.368 del 28/07/2015,C.A.S maggio-giugno 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Castiglione a Casauria,CF 81000190686,"8.400,00",Determina n.369 del 28/07/2015,C.A.S aprile-giugno 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Pietranico,CF 00221280688,"1.900,00",Determina n.369 del 28/07/2015,C.A.S giugno 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Tocco da Casauria,CF 00231830688,"4.200,00",Determina n.369 del 28/07/2015,C.A.S ottobre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Ofena ,CF 80004410660,"7.150,00",Determina n.370 del 28/07/2015,Locazione temporanea alloggi gennaio-giugno 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Ovindoli,CF 00097320667,"350,00",Determina n.370 del 28/07/2015,Locazione temporanea alloggi giugno 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Manoppello,CF 81000530683,"4.017,87",Determina n.371 del 28/07/2015,Locazione temporanea alloggi agosto 2011-maggio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Cagnano Amiterno,CF 80003670660,"10.800,00",Determina n.372 del 28/07/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Montereale,CF 00096510664,"21.600,00",Determina n.372 del 28/07/2015,Rendicontazione CO.CO.CO. gennaio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Civitella Casanova,CF 00228640686,"10.800,00",Determina n.373 del 28/07/2015,Rendicontazione CO.CO.CO. gennaio-giugno 2015,USRC,L.190 del 23/12/2014 CODFIN CIPE135art1c1,,
Comune di Cugnoli,CF 80003250687,"10.800,00",Determina n.373 del 28/07/2015,Rendicontazione CO.CO.CO. gennaio-giugno 2015,USRC,L.190 del 23/12/2014 CODFIN CIPE135art1c1,,
Comune di Ocre,CF 80002850669,"5.400,00",Determina n.373 del 28/07/2015,Rendicontazione CO.CO.CO. aprile-giugno 2015,USRC,L.190 del 23/12/2014 CODFIN CIPE135art1c1,,
Comune di Ofena ,CF 80004410660,"3.600,00",Determina n.373 del 28/07/2015,Rendicontazione CO.CO.CO. febbraio-marzo 2015,USRC,L.190 del 23/12/2014 CODFIN CIPE135art1c1,,
Comune di Pizzoli,CF 80007080668,"9.000,00",Determina n.373 del 28/07/2015,Rendicontazione CO.CO.CO. gennaio-maggio 2015,USRC,L.190 del 23/12/2014 CODFIN CIPE135art1c1,,
Comune di Sant'Eusaunio Forconese,CF 80002610667,"10.800,00",Determina n.373 del 28/07/2015,Rendicontazione CO.CO.CO. gennaio-giugno 2015,USRC,L.190 del 23/12/2014 CODFIN CIPE135art1c1,,
Comune di San Pio delle Camere,CF 00197690662,"10.800,00",Determina n.373 del 28/07/2015,Rendicontazione CO.CO.CO. gennaio-giugno 2015,USRC,L.190 del 23/12/2014 CODFIN CIPE135art1c1,,
Comune di Capestrano,CF 00199980665,"4.861,70",Determina n.374 del 28/07/2015,Spese per il trasloco e deposito temporaneo del mobilio luglio 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Ocre,CF 80002850669,"15.200,00",Determina n.374 del 28/07/2015,"Spese per il trasloco e deposito temporaneo del mobilio maggio 2012, settembre 2012, ottobre 2013, febbraio, marzo e luglio 2014",USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"878,40",Determina n.374 del 28/07/2015,Spese per il trasloco e deposito temporaneo del mobilio giugno 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Penna Sant'Andrea,CF 80005210671,"297.185,11",Determina n.375 del 28/07/2015,"Rimozione situazioni di pericolo gennaio-febbraio 2012, luglio 2012, aprile 2013, luglio 2013",USRC,OPCM 3898/2010 CODFIN CIPE135art1c1,,
Comune di Pettorano sul Gizio,CF 83002390660,"124.164,50",Determina n.376 del 28/07/2015,Trasferimento fondi a titolo di seconda rata di acconto per messa in sicurezza scuola elementare sita in Via Ponte Rio,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Giuliano Teatino,CF 00239020696,"279.450,00",Determina n.377 del 28/07/2015,Approvazione spesa e primo trasferimento fondi per realizzazione nuovo plesso scolastico-scuola d'infanzia,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Cugnoli,CF 80003250687,"524.115,82",Determina n.379 del 28/07/2015,Copertura economica per concessione contributi pratiche ricostruzione edilizia privata,USRC,D.L.N.39/2009 convertito con modificazioni in L.n.77/2009 CODFIN CIPE135art1c2,,
Comune di Avezzano,CF 81002910669,"588.000,00",Determina n.380  del 31/07/2015,Trasferimento fondi per adeguamento alla normativa sismica ed alla sicurezza dell'edificio scolastico sito in Via Sabotino,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
