Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Importo in Euro,Norma o titolo base dell'attribuzione,Oggetto,Ufficio,Modalita' seguita per l'individuazione del beneficiario,Allegato 1,Allegato 2
COMUNE DI NAVELLI,CF 00188910665,"€4.143.983,24",DETERMINA N. 294 DEL 07/05/2018,EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI NAVELLI (AQ),USRC,CODFIN CIPE 135/2012 CIPE 23/2014 CIPE 22/2015,,
COMUNE DI SULMONA,CF 00181820663,"€1.957.266,44",DETERMINA N. 298 DEL 09/05/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI SULMONA (AQ)",USRC,CODFIN CIPE 22/2015,,
COMUNE DI CAPESTRANO,CF 00199980665,"€2.513.655,61",DETERMINA N. 299 DEL 09/05/2018,EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014 E DELIBERA CIPE 22/2015 -COMUNE DI CAPESTRANO (AQ),USRC,CODFIN CIPE 135/2012 CIPE 23/2014 CIPE 22/2015,,
COMUNE DI CAMPLI,CF 80005970670,"€210.000,00",DETERMINA N. 300 DEL 09/05/2018,SCUOLA MATERNA POLO FRAZIONE MARROCCHI - COMUNE DI CAMPLI (TE). CUP: E74H11000040006 - PROTOCOLLO NORMALIZZATO: TE-CMP-OOPP-04742. APPROVAZIONE DEL PROGETTO ESECUTIVO E PRIMO TRASFERIMENTO IN ACCONTO,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI VILLA SANTA MARIA,CF 81002080695,"€405.600,03",DETERMINA N. 301 DEL 09/05/2018,SCUOLA ELEMENTARE - COMUNE DI VILLA SANTA MARIA (CH). CUP: G61H13000560001 - PROTOCOLLO NORMALIZZATO: CH-VSM-OOPP-01048. APPROVAZIONE DEL PROGETTO ESECUTIVO E PRIMO TRASFERIMENTO IN ACCONTO,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI BISENTI,CF 00195310677,"€3.078,90",DETERMINA N. 302 DEL 09/05/2018,SCUOLA ELEMENTARE CUP: C61B14000200001 - PROTOCOLLO NORMALIZZATO: TE-BIS-OOPP-01487. - COMUNE DI BISENTI (TE). TRASFERIMENTO SALDO COMPETENZE RUP,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI PETTORANO SUL GIZIO,CF 83002390660,"€76.807,29",DETERMINA N. 303 DEL 09/05/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI PETTORANO SUL GIZIO (AQ)",USRC,CODFIN CIPE 22/2015,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€207.151,12",DETERMINA N. 307 DEL 09/05/2018,"LAVORI DI RECUPERO E RISTRUTTURAZIONE DELL'EDIFICIO EX SCUOLA ELEMENTARE ""L. VOLPICELLI"" DA DESTINARE A NUOVA SEDE COMUNALE - COMUNE DI SAN DEMETRIO NE' VESTINI (AQ). TRASFERIMENTO SOMME PER SAL 3 E COMPETENZE TECNICHE",USRC,CODFIN CIPE135art1c3,,
COMUNE DI PIZZOLI,CF 80007080668,"€51.855,40",DETERMINA N. 308 DEL 09/05/2018,"PROGETTO PER I LAVORI DI RESTAURO E RISANAMENTO CONSERVATIVO DELL'EX FORNO COMUNALE SITO IN LOC. CAVALLARI - COMUNE DI PIZZOLI (AQ). EROGAZIONE SOMME ULTIMO SAL, INDAGINI STRUTTURALI E GEOLOGICHE, CONSULENZA GEOLOGICA E ACCONTO PRESTAZIONI TECNICHE",USRC,CODFIN CIPE135art1c3,,
COMUNE DI ACCIANO,CF 83003750664,"€8.215,58",DETERMINA N. 310 DEL 09/05/2018,"LAVORI DI RIPSTRINO E MESSA IN SICUREZZA DI MURA E STRADE COMUNALI, INSTALLAZIONE DI BARRIERA PER IL CONTENIMENTO DEL FENOMENO DI CADUTA MASSI IN LOCALITA' SUCCIANO - COMUNE DI ACCIANO (AQ). EROGAZIONE SPESE TECNICHE AL SAL 1",USRC,CODFIN CIPE135art1c3,,
COMUNE DI COCULLO,CF 00218020667,"€230,02",DETERMINA N. 311 DEL 09/05/2018,INTERVENTI DI RIPRISTINO E FUNZIONALITA' DELLE STRUTTURE CIMITERIALI - OSSARIO. COMUNE DI COCULLO (AQ). LIQUIDAZIONE COMPETENZE RUP,USRC,CODFIN CIPE135art1c3,,
COMUNE DI COLLARMELE,CF 00212670665,"€39.006,30",DETERMINA N. 312 DEL 09/05/2018,INTERVENTO DI ADEGUAMENTO/MIGLIORAMENTO DELLA CAPPELLA CIMITERIALE. COMUNE DI COLLARMELE (AQ). TRASFERIMENTO ANTICIPO CONTRATTUALE DEL 20%,USRC,CODFIN CIPE135art1c3,,
COMUNE DI BARETE,CF 00148360662,"€875,64",DETERMINA N. 313 DEL 09/05/2018,SISTEMAZIONE DEL CIMITERO SAN PAOLO DI BARETE - COMUNE DI BARETE (AQ). LIQUIDAZIONE COMPETENZE RUP,USRC,CODFIN CIPE135art1c3,,
COMUNE DI BARETE,CF 00148360662,"€3.160,75",DETERMINA N. 314 DEL 09/05/2018,INTERVENTO DI RECUPERO DEL CIMITERO DELLE FRAZIONI DI BARETE (AQ). LIQUIDAZIONE A SALDO DELLE PRESTAZIONI DI RUP E SOMME EX ART.92 D.LGS. 163/2006,USRC,CODFIN CIPE135art1c3,,
ASM SPA,PI 01413740661,"€36.634,26",DETERMINA N. 315 DEL 09/05/2018,EROGAZIONE FONDI A FAVORE DELLA ASM SPA - CANTIERE COMUNE VILLA S. ANGELO - CONVENZIONE REP/USRC N. 01 DEL 29/03/2017 - FT. N. 21/01 DEL 04/05/2018,USRC,CODFIN CIPE78art1c1,,
COMUNE DI CUGNOLI,CF 80003250687,"€16.200,00",DETERMINA N. 323 DEL 10/05/2018,EROGAZIONE FONDI PER PERSONALE INCARICATO DI PROVVEDERE ALL'ESAME ED ALL'AMMISSIONE A CONTRIBUTO DELLE PRATICHE DI EDILIZIA PRIVATA DEI COMUNI FUORI CRATERE,USRC,CODFIN 113/2015 a4c1,,
COMUNE DI ROCCA DI MEZZO,CF 80005730660,"€62.400,00",DETERMINA N. 323 DEL 10/05/2018,EROGAZIONE FONDI PER PERSONALE INCARICATO DI PROVVEDERE ALL'ESAME ED ALL'AMMISSIONE A CONTRIBUTO DELLE PRATICHE DI EDILIZIA PRIVATA DEI COMUNI FUORI CRATERE,USRC,CODFIN 113/2015 a4c1,,
COMUNE DI CIVITELLA CASANOVA,CF 00228640686,"€22.400,00",DETERMINA N. 325 DEL 10/05/2018,"LOCAZIONE TEMPORANEA DI EDIFICIO DA ADIBIRE A SEDE COMUNALE DEL COMUNE DI CIVITELLA CASANOVA, TRASLOCO E INTERVENTI DI ADEGUAMENTO DEI LOCALI INDIVIDUATI. EROGAZIONE A SALDO",USRC,CODFIN CIPE135art1c1,,
COMUNE DI GORIANO SICOLI,CF 00218000669,"€33.053,61",DETERMINA N. 326 DEL 10/05/2018,LAVORI DI RIPARAZIONE EDILIZIA CIMITERIALE. COMUNE DI GORIANO SICOLI (AQ). EROGAZIONE SPESE TECNICHE E RUP,USRC,CODFIN CIPE135art1c3,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€329.341,65",DETERMINA N. 327 DEL 10/05/2018,"LAVORI DI MESSA IN SICUREZZA DEL COSTONE PROSPICIENTE IL PLESSO SCOLASTICO A. DE GASPERI, ATTRAVERSO IL CONSOLIDAMENTO E LA RIQUALIFICAZIONE - COMUNE DI MONTEBELLO DI BERTONA (PE). LIQUIDAZIONE SAL 2.",USRC,CODFIN CIPE135art1c3,,
COMUNE DI GAGLIANO ATERNO,CF 00212360663,"€8.000,00",DETERMINA N. 328 DEL 10/05/2018,LAVORI DI MESSA IN SICUREZZA DEL MURO DI CINTA DELL'EX CONVENTO DI SANTA CHIARA - COMUNE DI GAGLIANO ATERNO (AQ). LIQUIDAZIONE SOMME SALDO LAVORI E COMPETENZE TECNICHE - INTEGRAZIONE EROGAZIONE DELLA DETERMINAZIONE USRC 223 DEL 09/04/2018,USRC,CODFIN CIPE135art1c1,,
COMUNE DI POPOLI,CF 00123600686,"€1.576.769,95",DETERMINA N. 329 DEL 11/05/2018,EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI POPOLI (PE),USRC,CODFIN CIPE 22/2015 CIPE 113/2015,,
COMUNE DI POPOLI,CF 00123600686,"€236.793,60",DETERMINA N. 341 DEL 28/06/2018,LAVORI DI MIGLIORAMENTO SISMICO ALA NORD COMPLESSO SCOLASTICO “G. PAOLINI” DA ADIBIRE A SEDE COMUNALE - COMUNE DI POPOLI (PE)- LIQUIDAZIONE SAL 4 E SPESE TECNICHE,USRC,CODFIN CIPE135art1co3,,
COMUNE DI BRITTOLI,CF 80001450685,"€63.222,50",DETERMINA N. 342 DEL 28/06/2018,LAVORI DI RIPRISTINO AREE CIMITERIALI DANNEGGIATE DAL SISMA DEL 6 APRILE 2009 - COMUNE DI BRITTOLI (PE). EROGAZIONE ACCONTO 20%.,USRC,CODFIN CIPE135art1co3,,
COMUNE DI CALASCIO,CF 80007890660,"€6.710,00",DETERMINA N. 343 DEL 28/06/2018,INTERVENTO DI SISTEMAZIONE E MESSA IN SICUREZZA DEI RUDERI SITI A ROCCA CALASCIO IN SEGUITO AL SISMA DEL 6 APRILE 2009 - COMUNE DI CALASCIO (AQ) LOTTO II. EROGAZIONE RILIEVI LASER SCANNER,USRC,CODFIN CIPE135art1co1,,
COMUNE DI BARETE,CF 00148360662,"€2.491.509,71",DETERMINA N. 344 DEL 28/06/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA CRATERE – DELIBERA CIPE 135/2012 - COMUNE DI BARETE (AQ),USRC,CODFIN CIPE 135/2012,,
COMUNE DI VILLA SANTA LUCIA DEGLI ABRUZZI,CF 00193560661,"€3.405.420,49",DETERMINA N. 345 DEL 28/06/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA CRATERE – DELIBERA CIPE 135/2012 - COMUNE DI VILLA SANTA LUCIA DEGLI ABRUZZI (AQ),USRC,CODFIN CIPE 135/2012,,
COMUNE DI ELICE,CF 00221990682,"€237.143,48",DETERMINA N. 349 DEL 28/06/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE – DELIBERA CIPE 22/2015- COMUNE DI ELICE (PE),USRC,CODFIN CIPE22art1c2,,
COMUNE DI CASTEL DEL MONTE,CF 80002030668,"€81.301,79",DETERMINA N. 350 DEL 28/06/2018,INTERVENTO DI RIFACIMENTO DELLA COPERTURA DEL TETTO EX EDIFICIO SCOLASTICO SITO IN VIALE DELLA VITTORIA - COMUNE DI CASTEL DEL MONTE (AQ). LIQUIDAZIONE SOMME SAL FINALE E SPESE TECNICHE.,USRC,CODFIN CIPE135art1co3 DPCM 16/10/2012art2c1/c,,
COMUNE DI CASTIGLIONE A CASAURIA,CF 81000190686,"€217.153,28",DETERMINA N. 351 DEL 29/06/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE – DELIBERA CIPE 22/2015- COMUNE DI CASTIGLIONE A CASAURIA (PE),USRC,CODFIN CIPE22art1c2,,
COMUNE DI ALANN0,CF 80013770682,"€36.916,52",DETERMINA N. 352 DEL 29/06/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE – DELIBERA CIPE 22/2015- COMUNE DI ALANNO (PE),USRC,CODFIN CIPE22art1c2,,
COMUNE DI SCAFA,CF 81000070680,"€35.051,03",DETERMINA N. 354 DEL 02/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE – DELIBERA CIPE 22/2015- COMUNE DI SCAFA (PE),USRC,CODFIN CIPE22art1c2,,
COMUNE DI LORETO APRUTINO,CF 00127900686,"€123.766,85",DETERMINA N. 355 DEL 02/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE – DELIBERA CIPE 22/2015- COMUNE DI LORETO APRUTINO (PE),USRC,CODFIN CIPE22art1c2,,
COMUNE DI PENNE,CF 00224710681,"€251.850,18",DETERMINA N. 356 DEL 02/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE – DELIBERA CIPE 22/2015- COMUNE DI PENNE (PE),USRC,CODFIN CIPE22art1c2,,
COMUNE DI PESCOSANSONESCO,CF 81002350684,"€195.354,49",DETERMINA N. 357 DEL 04/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE – DELIBERA CIPE 22/2015- COMUNE DI PESCOSANSONESCO (PE),USRC,CODFIN CIPE22art1c2,,
COMUNE DI SCOPPITO,CF 00183860667,"€5.337,49",DETERMINA N. 358 DEL 05/07/2018,LAVORI DI MESSA IN SICUREZZA NELLA GESTIONE ORDINARIA POST SISMA FABBRICATO CENSITO AL FG.10 PART.264 265 266 267 269 270 - VIA DEL CASTAGNETO - COMUNE DI SCOPPITO (AQ). EROGAZIONE A SALDO,USRC,CODFIN CIPE135art1co1,,
COMUNE DI SCOPPITO,CF 00183860667,"€30.953,78",DETERMINA N. 359 DEL 05/07/2018,LAVORI DI RIPARAZIONE EDIFICIO ADIBITO A SEDE DELLA SOCIETA' SERVIZI - COMUNE DI SCOPPITO (AQ). EROGAZIONE ACCONTO 20%,USRC,CODFIN CIPE135art1co3,,
COMUNE DI PIANELLA,CF 00225910686,"€147.916,28",DETERMINA N. 361 DEL 05/07/2018,SCUOLA MEDIA CAPOLUOGO VIA VILLA FELICI 1 - COMUNE DI PIANELLA (PE). CUP: B47E11000100001 - PROTOCOLLO NOMALIZZATO: PE -PNL -OOPP -01292. RENDICONTAZIONE SECONDA RATA E TRASFERIMENTO RATA FINALE ACCERTAMENTO ECONOMIE,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI PREZZA,CF 00189230667,"€206.083,46",DETERMINA N. 362 DEL 05/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE – DELIBERA CIPE 22/2015- COMUNE DI PREZZA (AQ),USRC,CODFIN CIPE22art1co2,,
COMUNE DI PIZZOLI,CF 80007080668,"€2.227.151,95",DETERMINA N. 363 DEL 05/07/2018,"TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA – DELIBERA CIPE 135/2012 - COMUNE DI PIZZOLI (AQ) RIF.RICHIESTA COMUNE PROT.N.5540 DEL 10/05/2018, INTEGAZIONE PROT.N.6936 DEL 11/6/2018",USRC,CODFIN CIPE135art1co2 CIPE 135/2012 annualità 2015,,
COMUNE DI BARISCIANO,CF 00195850664,"€5.456.659,34",DETERMINA N. 364 DEL 05/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA – DELIBERA CIPE 135/2012 - COMUNE DI BARISCIANO (AQ) RIF.RICHIESTA COMUNE PROT.N.3154 DEL 13/04/2018,USRC,CODFIN CIPE135art1co2 CIPE 135/2012 annualità 2015,,
COMUNE DI SANT'EUSANIO FORCONESE,CF 80002610667,"€4.491.580,42",DETERMINA N. 365 DEL 05/07/2018,"TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA – DELIBERA CIPE 135/2012 - COMUNE DI SANT'EUSANIO FORCONESE (AQ) RIF.RICHIESTA COMUNE PROT.N.929 DEL 18/04/2018, INTEGRAZIONE PROT.N.1214 DEL 23/05/2018",USRC,CODFIN CIPE135art1co2 CIPE 135/2012 annualità 2015,,
PROVINCIA DI PESCARA,CF 00212850689,"€353.250,97",DETERMINA N. 366 DEL 05/07/2018,"I.S.I.S. A. DI SAVOIA DI POPOLI, SUCCURSALE I.P.S.I.A. A. DI SAVOIA. VIA CORTI, POPOLI (PE) - PROVINCIA DI PESCARA CUP: C71E13000160001 - PROTOCOLLO NORMALIZZATO: PE-PROVPE-OOPP-03370. RENDICONTAZIONE PRIMA RATA E TASFERIMENTO SECONDA RATA",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI COLLEPIETRO,CF 00093010668,"€183.845,71",DETERMINA N. 368 DEL 05/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE – DELIBERA CIPE 22/2015- COMUNE DI COLLEPIETRO (AQ),USRC,CODFIN CIPE22art1co2,,
COMUNE DI CAMPLI,CF 80005970670,"€166.669,94",DETERMINA N. 376 DEL 10/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE - Delibera CIPE 22/2015 – Comune di CAMPLI (TE),USRC,CODFIN CIPE22art1co2,,
COMUNE DI AVEZZANO,CF 81002910669,"€22.824,38",DETERMINA N. 378 DEL 11/07/2018,"scuola materna di Paterno - Comune di Avezzano CUP: J31E15000220005 - PROTOCOLLO NORMALIZZATO: AQ-AVZ-OOPP-01648. Rendicontazione quarta rata progetto principale, trasferimento rata finale progetto di completamento e accertamento economie CIPE 47/2009",USRC,CODFIN DISET48CIart10c1,,
PROVINCIA DI PESCARA,CF 00212850689,"€48.557,37",DETERMINA N. 379 DEL 11/07/2018,I.T.C.G. Tito Acerbo di Pescara - Provincia di Pescara CUP: C21E13000160004 - PROTOCOLLO NORMALIZZATO: AQ-PROVPE-OOPP-03372. Rendicontazione seconda rata e trasferimento rata finale,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI VITTORITO,CF 83000790663,"€431.692,15",DETERMINA N. 380 DEL 11/07/2018,scuola elementare e materna - Comune di Vittorito (AQ) CUP: H67B11000030002 - PROTOCOLLO NORMALIZZATO: AQ-VTT-OOPP-04793. Rendicontazione prima rata e trasferimento seconda rata,USRC,CODFIN DISET48CIart10c1,,
PROVINCIA DI TERAMO,CF 80001070673,"€45.969,38",DETERMINA N. 381 DEL 11/07/2018,"liceo scientifico “Einstein” via don Luigi Sturzo, 5 Teramo - Provincia di Teramo CUP: E44H14000060001 - PROTOCOLLO NORMALIZZATO: AQ-PROVTE-OOPP-04682. Rendicontazione prima rata e trasferimento seconda rata",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI PETTORANO SUL GIZIO,CF 83002390660,"€184.353,04",DETERMINA N. 382 DEL 11/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE - Delibera CIPE 22/2015 – Comune di PETTORANO SUL GIZIO (AQ),USRC,CODFIN CIPE22art1co2,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€219.157,58",DETERMINA N. 383 DEL 12/07/2018,scuola materna e media - Comune di Montebello di Bertona CUP: G64E13002290006 - PROTOCOLLO NORMALIZZATO: PE-MDB-OOPP-04528. Rendicontazione prima rata e trasferimento seconda rata,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI OCRE,CF 80002850669,"€51.290,50",DETERMINA N. 384 DEL 12/07/2018,"lavori di riparazione dell’immobile comunale ex scuola di Valle / ambulatorio medico danneggiato dal sisma del 06/04/2009, Progetto di Completamento - Comune di Ocre (AQ). Liquidazione somme Stato Finale e CRE.",USRC,CODFIN CIPE135art1co3,,
COMUNE DI CANSANO,CF 00180400665,"€13.744,06",DETERMINA N. 388 DEL 12/07/2018,intervento di messa in sicurezza del rudere sito in piazza la Mandra - Comune di Cansano (AQ). Liquidazione somme SAL Finale,USRC,CODFIN CIPE135art1co1,,
COMUNE DI OCRE,CF 80002850669,"€42.377,73",DETERMINA N. 390 DEL 12/07/2018,"lavori di riparazione dell’immobile comunale ex scuola di Valle / ambulatorio medico danneggiato dal sisma del 06/04/2009, Progetto Principale - Comune di Ocre (AQ). Liquidazione somme Stato Finale e CRE.",USRC,CODFIN CIPE135art1co3,,
COMUNE DI PRATA D'ANSIDONIA,CF 00195150669,"€40.679,08",DETERMINA N. 392 DEL 12/07/2018,interventi di ripristino dell’accessibilità e della fruibilità degli spazi pubblici e delle vie pubbliche LOTTO 3 - Comune di Prata d’Ansidonia (AQ). Liquidazione somme SAL finale lavori lotto 3 (S1 - S3),USRC,CODFIN CIPE135art1co1,,
COMUNE DI CITTA' SANT'ANGELO,CF 00180400665,"€32.096,96",DETERMINA N. 393 DEL 12/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE - Delibera CIPE 22/2015 – Comune di CITTA’ SANT’ANGELO (PE),USRC,CODFIN CIPE22art1co2,,
COMUNE DI TURRIVALIGNANI,CF 00224700682,"€90.539,36",DETERMINA N. 397 DEL 13/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE - Delibera CIPE 22/2015 – Comune di TURRIVALIGNANI (PE),USRC,CODFIN CIPE22art1co2,,
COMUNE DI BUGNARA,CF 00190300665,"€623.394,13",DETERMINA N. 398 DEL 13/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA - Delibera CIPE 135/2012 – Comune di BUGNARA (AQ) Rif. Richiesta Comune Prot. n. 851 del 14/03/2018,USRC,CODFIN CIPE135art1co2,,
COMUNE DI SAN PIO DELLE CAMERE,CF 00197690662,"€3.345,36",DETERMINA N. 399 DEL 16/07/2018,"lavori di rimozione e smaltimento amianto, piano di demolizioni fraz. Castelnuovo - Comune di San Pio delle Camere (AQ). Liquidazione somme a rendicontazione",USRC,CODFIN CIPE78art1co1,,
COMUNE DI CORFINIO,CF 83000590667,"€24.225,56",DETERMINA N. 400 DEL 16/07/2018,lavori di messa in sicurezza fabbricato situato in piazza Muccetti - Comune di Corfinio (AQ). Liquidazione SAL FINALE,USRC,CODFIN CIPE135art1co1,,
COMUNE DI TRASACCO,CF 00167260660,"€62.930,33",DETERMINA N. 401 DEL 16/07/2018,scuola media - Comune di Trasacco CUP: D97E13000400001 - PROTOCOLLO NORMALIZZATO: AQ-TRS-OOPP-01052. Rendicontazione seconda rata e trasferimento terza rata,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€372.414,72",DETERMINA N. 402 DEL 16/07/2018,lavori di recupero e ristrutturazione dell’edificio ex scuola elementare “L. Volpicelli” da destinare a nuova sede comunale - Comune di San Demetrio ne’ Vestini (AQ). Liquidazione somme SAL 4 e competenze tecniche,USRC,CODFIN CIPE135art1co3,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€59.842,08",DETERMINA N. 403 DEL 16/07/2018,intervento di consolidamento versante nord - loc. Silvestre - Comune di Montebello di Bertona. Erogazione acconto spese tecniche,USRC,CODFIN CIPE135art1co3,,
COMUNE DI CORFINIO,CF 83000590667,"€342.304,24",DETERMINA N. 406 DEL 18/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA FUORI CRATERE - Delibera CIPE 22/2015 – Comune di CORFINIO (AQ),USRC,CODFIN CIPE22art1co2,,
COMUNE DI SAN PIO DELLE CAMERE,CF 00197690662,"€215.106,13",DETERMINA N. 409 DEL 20/07/2018,"demolizione e ricostruzione sede comunale - Comune di San Pio delle Camere. Erogazione SAL 1, spese tecniche e supporto al RUP",USRC,CODFIN CIPE135art1co3,,
COMUNE DI SANTO STEFANO DI SESSANIO,CF 00173470667,"€216.854,62",DETERMINA N. 410 DEL 20/07/2018,lavori di miglioramento sismico e ricostruzione della Torre Medicea nel Comune di Santo Stefano di Sessanio. Erogazione acconto,USRC,CODFIN CIPE135art1co3,,
COMUNE DI OCRE,CF 80002850669,"€1.327,00",DETERMINA N. 411 DEL 23/07/2018,intervento di messa in sicurezza e demolizione edifici di civile abitazione siti in San Felice d’Ocre - Comune di Ocre. Liquidazione somme ex art. 92 D. Lgs. 163/2006,USRC,CODFIN CIPE135art1co1,,
COMUNE DI BUSSI SUL TIRINO,CF 00231710682,"€316.727,10",DETERMINA N. 418 DEL 23/07/2018,Ristrutturazione dell’edificio dell’ex scuola Lola Di Stefano - Comune di Bussi sul Tirino (PE). Erogazione risorse per SAL n.3,USRC,CODFIN CIPE135art1co3,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€32.000,00",DETERMINA N. 419 DEL 24/07/2018,Assegnazione fondi per il finanziamento del “Safe Community – Progetto di videosorveglianza integrata dei comuni del cratere sismico” e erogazione acconto – Montebello di Bertona (PE),USRC,CODFIN DPCM 16/10/2012art2c1lc,,
COMUNE DI CAPORCIANO,CF 00187590666,"€3.532.449,50",DETERMINA N. 420 DEL 24/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA - Delibera CIPE 135/2012 – Comune di CAPORCIANO (AQ) Rif. Richiesta Comune Prot. n. 1599 del 13/06/2018,USRC,CODFIN CIPE135art1co2,,
COMUNE DI LUCOLI,CF 00094420668,"€2.930.461,33",DETERMINA N. 427 DEL 27/07/2018,TRASFERIMENTO RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA - Delibera CIPE 135/2012 – Comune di LUCOLI (AQ) Rif. Richiesta Comune Prot. n. 1891 del 24/04/2018 e seguenti,USRC,CODFIN CIPE135art1co2,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€13.184,59",DETERMINA N. 435 DEL 30/07/2018,Intervento di messa in sicurezza del costone prospiciente il plesso scolastico A. De Gasperi attraverso il consolidamento e la riqualificazione - Comune di Montebello di Bertona (PE). Spese tecniche relative a SAL 1 e 2,USRC,CODFIN CIPE135art1co3,,
COMUNE DI POPOLI,CF 00123600686,"€118.759,89",DETERMINA N. 443 DEL 03/08/2018,"lavori di messa in sicurezza di parte della ex sede municipale in via salita di Cocco, 10 - Trasferimento somme III e ultimo SAL e spese tecniche. Comune di Popoli.",USRC,CODFIN CIPE135art1co1,,
COMUNE DI TIONE DEGLI ABRUZZI,CF 00189270663,"€3.075,62",DETERMINA N. 445 DEL 03/08/2018,lavori urgenti di manutenzione straordinaria sul MAP 21 (piano terra) - Comune di Tione degli Abruzzi (AQ). Liquidazione somme a saldo,USRC,CODFIN CIPE78art1c1,,
PROVINCIA DELL'AQUILA,CF 80002370668,"€83.400,00",DETERMINA N. 446 DEL 03/08/2018,SR 261 Subequana - lavori di consolidamento del ponte al km 24+150 in località Beffi nel comune di Acciano a seguito dell’emergenza sisma del 06/04/2009 - erogazione acconto 20%,USRC,CODFIN CIPE135art1co3,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€14.428,12",DETERMINA N. 454 DEL 06/08/2018,Intervento di messa in sicurezza del costone prospiciente il plesso scolastico A. De Gasperi attraverso il consolidamento e la riqualificazione - Comune di Montebello di Bertona (PE). Spese tecniche relative a SAL 2,USRC,CODFIN CIPE135art1co3,,
