Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Importo in Euro,Norma o titolo base dell'attribuzione,Oggetto,Ufficio,Modalita' seguita per l'individuazione del beneficiario,Allegato 1,Allegato 2
COMUNE DI VILLAVALLELONGA,CF 00207820663,"€2.040,00",DETERMINA N. 361 DEL 30/05/2017,LOCAZIONE TEMPORANEA ALLOGGI (GENNAIO - DICEMBRE 2016),USRC,CODFIN CIPE78a1c1,,
COMUNE DI RAIANO,CF 00219510666,"€7.600,00",DETERMINA N. 361 DEL 30/05/2017,LOCAZIONE TEMPORANEA ALLOGGI (DICEMBRE 2014 - ANNUALITA' 2015 - I SEMESTRE 2016),USRC,CODFIN CIPE78a1c1,,
COMUNE DI MANOPPELLO,CF 81000530683,"€608,00",DETERMINA N. 361 DEL 30/05/2017,"LOCAZIONE TEMPORANEA ALLOGGI (LUGLIO - DICEMBRE 2016)
 (GENNAIO - FEBBRAIO 2017)",USRC,CODFIN CIPE78a1c1,,
COMUNE DI SANTO STEFANO DI SESSANIO,CF 00173470667,"€768,80",DETERMINA N. 362 DEL 30/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (NOVEMBRE 2016 - MARZO 2017),USRC,CODFIN CIPE78a1c1,,
COMUNE DI LUCOLI,CF 00094420668,"€142.736,70",DETERMINA N. 362 DEL 30/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (GIUGNO 2016 PER ANNUALITA' 2014/2015/2016),USRC,COFIN CIPE78a1c1,,
COMUNE DI BUSSI SUL TIRINO,CF 00231710682,"€23.076,50",DETERMINA N. 362 DEL 30/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (ANNUALITA' 2016/2017),USRC,CODFIN CIPE78a1c1,,
COMUNE DI ROCCA DI MEZZO,CF 80005730660,"€22.812,00",DETERMINA N. 363 DEL 30/05/2017,LOCAZIONE TEMPORANEA ALLOGGI (OTTOBRE - DICEMBRE 2016),USRC,CODFIN CIPE78a1c1,,
COMUNE DI LUCOLI,CF 00094420668,"€2.400,00",DETERMINA N. 363 DEL 30/05/2017,LOCAZIONE TEMPORANEA ALLOGGI (SETTEMBRE - DICEMBRE 2016),USRC,CODFIN CIPE78a1c1,,
COMUNE DI OFENA,CF 80004410660,"€1.200,00",DETERMINA N. 363 DEL 30/05/2017,"LOCAZIONE TEMPORANEA ALLOGGI (DIEMBRE 2016 - GENNAIO - 
 FEBBRAIO 2017)",USRC,CODFIN CIPE78a1c1,,
COMUNE DI OVINDOLI,CF 00097320667,"€2.200,00",DETERMINA N. 363 DEL 30/05/2017,LOCAZIONE TEMPORANEA ALLOGGI (GENNAIO - FEBBRAIO 2017),USRC,CODFIN CIPE78a1c1,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€43.721,70",DETERMINA N. 364 DEL 30/05/2017,"EROGAZIONE SOMME A SALDO PER ""LAVORI DI MANUTENZIONE STRAORDINARIA DEI M.A.P. 13,15,17,20 PALOMBAIA, 27 COLLARANO, 4,9 TATOZZI, 25,27 SUBEQUANA, 2,9,37 CARDAMONE"" COMUNE DI SAN DEMETRIO NE' VESTINI (AQ)",USRC,CODFIN CIPE78art1c1,,
COMUNE DI SANTE MARIE,CF 00191110667,"€61.595,97",DETERMINA N. 366 DEL 30/05/2017,"TRASFERIMENTO FONDI A TITOLO DI SALDO PER ATTUAZIONE INTERVENTI IN MATERIA DI EDILIZIA SCOLASTICA - COMUNE DI SANTE MARIE (AQ) ""SCUOLA ELEMETARE L.RADICE"" INTERVENTO INDIVIDUATO NELL'ALLEGATO AL D.C.D. n.89/2011 CUP C57E13000400001 - CIG 5945171E4C PROTOCOLLO NORMALIZZATO AQ-SNM-OOPP-01017",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI AVEZZANO,CF 81002910669,"€406.342,20",DETERMINA N. 368 DEL 01/06/2017,"ACQUISIZIONE DOCUMENTI ATTI ALLA RENDICONTAZIONE DEL SECONDO TRASFERIMENTO E TERZO TRASFERIMENTO FONDI PER ATTUAZIONE INTERVENTI IN MATERIA DI EDILIZIA SCOLASTICA - COMUNE DI AVEZZANO (AQ) SCUOLA ELEMENTARE ""CORRADINI"" - INTERVENTO INDICATO NELL'ALLEGATO AL D.C.D. N.89/2011 E NELL'ALLEGATO RIMODULATO APPROVATO CON DELIBERA N.85/2013 - CUP J34B14000010001 - CIG 555663369B - PROTOCOLLO NORMALIZZATO AQ-AVZ-OOPP-04635",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI GORIANO SICOLI,CF 00218000669,"€2.337.867,66",DETERMINA N. 371 DEL 05/06/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI GORIANO SICOLI (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI COLLARMELE,CF 00212670665,"€2.440,00",DETERMINA N. 378 DEL 07/06/2017,"EROGAZIONE FONDI PER LIQUIDAZIONE SOMME CORRELATE AL ""PROGETTO PRELIMINARE DI ADEGUAMENTO/MIGLIORAMENTO SISMICO DELL'EDIFICIO COMUNALE"" E FINALIZZATE AL TRASLOCO ARREDI E ATTREZZATURE DALLA SEDE COMUNALE ALLA EX SCUOLA MEDIA E ADEGUAMENTO MINIMO DEI LOCALI E IMPIANTI"" NEL COMUNE DI COLLARMELE (AQ)",USRC,CODFIN CIPE135art1c1,,
COMUNE DI COLLEDARA,CF 80004630671,"€1.615.946,13",DETERMINA N. 379 DEL 07/06/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI COLLEDARA (TE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€92.285,71",DETERMINA N. 380 DEL 07/06/2017,EROGAZIONE FONDI SOMME A SALDO A VALERE SUL FINANZIAMENTO PROGRAMMATICO CORRELATO AL PROGETTO DEFINITIVO-ESECUTIVO DI LAVORI DI RIPARAZIONE DEL DANNO SISMICO E RAFFORZAMENTO DELLA SICUREZZA PREESISTENTE IN UN IMMOBILE DI EDILIZIA RESIDENZIALE PUBBLICA - COMUNE DI MONTEBELLO DI BERTONA (PE),USRC,CODFIN CIPE135art1c3,,
COMUNE DI SANT'EUFEMIA A MAIELLA,CF 81000470682,"€76.341,78",DETERMINA N. 384 DEL 09/06/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 135/2012 DEL 21/12/2012 (GU 63 DEL 15/03/2013), DELIBERA CIPE 50/2013 DEL 02/08/2013 (GU 279 DEL 28/11/2013) E DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI SANT'EUFEMIA A MAIELLA (PE).",USRC,CODFIN CIP135/2012 CIPE 50/2013 CIPE 22/2015,,
COMUNE DI PENNE,CF 00224710681,"€189.001,06",DETERMINA N. 385 DEL 09/06/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI PENNE (PE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI FANO ADRIANO,CF 92001400677,"€96.086,99",DETERMINA N. 386 DEL 09/06/2017,EROGAZIONE FONDI REDAZIONE PIANO DI RICOSTRUZIONE,USRC,CODFIN CIPE135art1c3,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€57.704,07",DETERMINA N. 390 DEL 09/06/2017,EROGAZIONE FONDI PER LIQUIDAZIONE SAL FINALE RELATIVO AL PROGETTO DEFINITIVO/ESECUTIVO DI LAVORI DI REALIZZAZIONE DI UN CENTRO POLIFUNZIANALE MEDIANTE RICONVERSIONE EX MATTATOIO - COMUNE DI MONTEBELLO DI BERTONA (PE),USRC,CODFIN CIPE135art1c3,,
COMUNE DI CUGNOLI,CF 80003250687,"€23.834,62",DETERMINA N. 391 DEL 09/06/2017,EROGAZIONE FONDI CORRELATI AL SAL FINALE RELATIVO AL PROGETTO DEFINITIVO DI RIPARAZIONE E MIGLIORAMENTO SISMICO DELL'EDIFICIO EX OMNI SITO NEL COMUNE DI CUGNOLI (PE),USRC,CODFIN CIPE135art1c3,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€5.638,29",DETERMINA N. 392 DEL 09/06/2017,"EROGAZIONE SOMME A SALDO PER ""LAVORI DI MANUTENZIONE STRAORDINARAIA DEI M.A.P. 2,4 COLLARANO, MAP 6,17,23 TATOZZI, MAP 9,26,29 SUBEQUANA"" COMUNE DI SAN DEMETRIO NE' VESTINI (AQ)",USRC,CODFIN CIPE78a1c1,,
COMUNE DI CAMPOTOSTO,CF 00085160661,"€3.600,00",DETERMINA N. 394 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. ( NOVEMBRE- DICEMBRE 2015),USRC,CODFIN CIPE22a6c2,,
COMUNE DI BUSSI SUL TIRINO,CF 00231710682,"€16.200,00",DETERMINA N. 394 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. ( APRILE - DICEMBRE 2015),USRC,CODFIN CIPE22a6c2,,
COMUNE DI NAVELLI,CF 00188910665,"€1.800,00",DETERMINA N. 394 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. (DICEMBRE 2015),USRC,CODFIN CIPE22a6c2,,
COMUNE DI MONTEREALE,CF 00096510664,"€12.600,00",DETERMINA N. 394 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. ( GIUGNO - DICEMBRE 2015),USRC,CODFIN CIPE22a6c2,,
COMUNE DI CAMPOTOSTO,CF 00085160661,"€9.000,00",DETERMINA N. 395 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI BUSSI SUL TIRINO,CF 00231710682,"€9.000,00",DETERMINA N. 395 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI NAVELLI,CF 00188910665,"€5.400,00",DETERMINA N. 395 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. (MARZO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI MONTEREALE,CF 00096510664,"€9.000,00",DETERMINA N. 395 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI SANTO STEFANO DI SESSANIO,CF 00173470667,"€9.000,00",DETERMINA N. 395 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI PIZZOLI,CF 80007080668,"€5.400,00",DETERMINA N. 395 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. (MARZO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI CAMPOTOSTO,CF 00085160661,"€7.200,00",DETERMINA N. 396 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. ( GENNAIO - APRILE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI ACCIANO,CF 83003750664,"€5.400,00",DETERMINA N. 396 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. ( GENNAIO - MARZO 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI BRITTOLI,CF 80001450685,"€7.200,00",DETERMINA N. 396 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. ( GENNAIO - APRILE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI OFENA,CF 80004410660,"€1.800,00",DETERMINA N. 396 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. ( GENNAIO 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI GORIANO SICOLI,CF 00218000669,"€5.400,00",DETERMINA N. 396 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. ( GENNAIO - MARZO 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CUGNOLI,CF 80003250687,"€5.400,00",DETERMINA N. 396 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. ( GENNAIO - MARZO 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CAPORCIANO,CF 00187590666,"€6.989,48",DETERMINA N. 396 DEL 12/06/2017,RENDICONTAZIONE CO.CO.CO. (GENNAIO - APRILE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI BUSSI SUL TIRINO,CF 00231710682,"€25.600,00",DETERMINA N. 397 DEL 12/06/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (AGOSTO 2016),USRC,CODFIN CIPE78a1c1,,
COMUNE DI CAPESTRANO,CF 00199980665,"€11.800,00",DETERMINA N. 397 DEL 12/06/2017,"CONTRIBUTO AUTONOMA SISTEMAZIONE (APRILE 2017, MAGGIO 2017 )",USRC,CODFIN CIPE78a1c1,,
COMUNE DI MONTORIO AL VOMANO,CF 00580460673,"€23.029,02",DETERMINA N. 397 DEL 12/06/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (SETTEMBRE - DICEMBRE 2016 ),USRC,CODFIN CIPE78a1c1,,
COMUNE DI CUGNOLI,CF 80003250687,"€5.894,52",DETERMINA N. 397 DEL 12/06/2017,"CONTRIBUTO AUTONOMA SISTEMAZIONE (OTTOBRE - DICEMBRE 2016, GENNAIO -APRILE 2017 )",USRC,CODFIN CIPE78a1c1,,
COMUNE DI CAPORCIANO,CF 00187590666,"€1.500,00",DETERMINA N. 397 DEL 12/06/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (GENNAIO - MAGGIO 2017 ),USRC,CODFIN CIPE78a1c1,,
COMUNE DI TORRE DE' PASSERI,CF 00192970689,"€12.600,00",DETERMINA N. 397 DEL 12/06/2017,"CONTRIBUTO AUTONOMA SISTEMAZIONE (MARZO, APRILE 2017)",USRC,CODFIN CIPE78a1c1,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€2.800,00",DETERMINA N. 397 DEL 12/06/2017,"CONTRIBUTO AUTONOMA SISTEMAZIONE (APRILE, MAGGIO 2017 )",USRC,CODFIN CIPE78a1c1,,
COMUNE DI POPOLI,CF 00123600686,"€27.300,00",DETERMINA N. 397 DEL 12/06/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (APRILE 2017),USRC,CODFIN CIPE78a1c1,,
COMUNE DI PIETRANICO,CF 00221280688,"€2.200,00",DETERMINA N. 398 DEL 12/06/2017,"CONTRIBUTO AUTONOMA SISTEMAZIONE (MARZO, APRILE 2017)",USRC,CODFIN CIPE78a1c1,,
COMUNE DI CASTILENTI,CF 81000270678,"€8.748,39",DETERMINA N. 398 DEL 12/06/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (GIUGNO 2015-MARZO 2017),USRC,CODFIN CIPE78a1c1,,
COMUNE DI OVINDOLI,CF 00097320667,"€284.830,85",DETERMINA N. 402 DEL 13/06/2017,ACQUISIZIONE DELLA DOCUMENTAZIONE A RENDICONTAZIONE E TERZO TRASFERIMENTO FONDI PER ATTUAZIONE INTERVENTI IN MATERIA DI EDILIZIA SCOLASTICA - SCUOLA MATERNA ED ELEMENTARE INTERVENTO INDIVIDUATO AL N.44 DELL'ALLEGATO D.C.D. N.89/2011 CUP C87E13000270001 - CIG 6335997620 PROTOCOLLO NORMALIZZATO AQ-OVI-OOPP - 01157 COMUNE DI OVINDOLI (AQ),USRC,CODFIN DISET48CIart10c1,,
COMUNE DI FAGNANO ALTO,CF 00193030665,"€11.951,10",DETERMINA N. 416 DEL 22/06/2017,EROGAZIONE FONDI PER SPESE SOSTENUTE PER LAVORI MANUTENZIONE STRAORDINARIA-INTERVENTI DI RIPARAZIONE PER LAVORI DI SOMMA URGENZA RIPARAZIONE SUI MAP 5 IN LOCALITÀ CORBELLINO COMUNE DI FAGNANO ALTO (AQ),USRC,CODFIN CIPE78art1c1,,
COMUNE DI BUGNARA,CF 00190300665,"€74.516,14",DETERMINA N. 417 DEL 22/06/2017,"PRESA D'ATTO PROGETTO DEFINITIVO-ESECUTIVO E LAVORI ED EROGAZIONE FONDI A RIMBORSO SPESE PER OPERA DI MESSA IN SICUREZZA. EROGAZIONE SOMME ""LAVORI DI REALIZZAZIONE DI STRUTTURA PROVVISIONALE A PROTEZIONE DI C.SO V. EMANUELE III E P.ZZA UMERTO I"" - COMUNE DI BUGNARA (AQ)",USRC,CODFIN CIPE135art1c1,,
COMUNE DI SAN PIO DELLE CAMERE,CF 00197690662,"€12.921,83",DETERMINA N. 418 DEL 22/06/2017,"ATTIVAZIONE PRIMA FASE DEL PDR DI CASTELNUOVO RELATIVAMENTE ALLA PROBLEMATICA DELLE PROVE GEOLOGICHE E GEOFISICHE E LA PROGETTAZIONE PRELIMINARE DELLE OPERE DI MESSA IN SICUREZZA DEI ""GROTTONI"" - EROGAZIONI FONDI I ACCONTO GEOLOGO - FRAZIONE DI CASTELNUOVO - COMUNE DI SAN PIO DELLE CAMERE (AQ)",USRC,CODFIN CIPE135art1c1,,
ASM SPA,PI 01413740661,"€139.061,20",DETERMINA N. 420 DEL 22/06/2017,EROGAZIONE FONDI A FAVORE DELLA ASM SPA - CANTIERE COMUNE SAN PIO DELLE CAMERE - FRAZ.CASTELNUOVO - CONVENZIONE REP/USRC N. 01 DEL 15/04/2015 E N. 2 DEL 10/10/2016 - FT. N. 20/01 DEL 15/06/2017,USRC,CODFIN CIPE78art1c1,,
COMUNE DI MONTEREALE,CF 00096510664,"€84.465,22",DETERMINA N. 421 DEL 26/06/2017,"TRASFERIMENTO FONDI A VALERE SULLA DELIBERA CIPE 135/2012 INERENTI LA SOSTITUZIONE EDILIZIA DEL COMPLESSO SCOLASTICO SITO IN MONTEREALE CAPOLUOGO OSPITANTE LA SCUOLA ELEMENTARE E MEDIA VIII SAL - COMUNE DI MONTEREALE (AQ) - CUP I83D13000250005 DEL 28/11/2013, PROTOCOLLO NORMALIZZATO : AQ-MON-OOPP-04433",USRC,CODFIN CIPE135art1c3,,
COMUNE DI CAPITIGNANO,CF 00164280661,"€72.449,98",DETERMINA N. 422 DEL 26/06/2017,PRIMO TRASFERIMENTO A VALERE SU DELIBERA CIPE 135/2012 RELATIVO AL PROGETTO DEFINITIVO/ESECUTIVO INERENTE LA REALIZZAZIONE DI UN NUOVO EDIFICIO SCOLASTICO PER OSPITARE LA SCUOLA D'INFANZIA - INTERVENTO INDIVIDUATO NELL'ALLEGATO AL N. 24 DEL D.C.D. N. 89/2011 E AL N. 14 DELL'ALLEGATO RIMODULATO DI CUI ALLA DELIBERA CIPE N.85/2013 - CUP G99H12000660005 - CIG 6292731DE2 - PROTOCOLLO NORMALIZZATO - AQ-CPT-OOPP-04634 - COMUNE DI CAPITIGNANO (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI CASTELVECCHIO SUBEQUO,CF 00208410662,"€1.852.371,01",DETERMINA N. 425 DEL 28/06/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI CASTELVECCHIO SUBEQUO (AQ)",USRC,CODFIN CIPE23/2014 CIPE22/2015,,
COMUNE DI SANTO STEFANO DI SESSANIO,CF 00173470667,"€1.909.445,07",DETERMINA N. 426 DEL 28/06/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 135/2012, 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI SANTO STEFANO DI SESSANIO (AQ)",USRC,CODFIN CIPE 135/2012 CIPE23/2014 CIPE22/2015,,
COMUNE DI OFENA,CF 80004410660,"€4.007.158,31",DETERMINA N. 427 DEL 28/06/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI OFENA (AQ)",USRC,CODFIN CIPE 135/2012 CIPE23/2014 CIPE22/2015,,
COMUNE DI COLLEPIETRO,CF 00093010668,"€105.584,32",DETERMINA N. 428 DEL 28/06/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI COLLEPIETRO (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI CASTEL CASTAGNA,CF 80006810677,"€274.382,92",DETERMINA N. 429 DEL 28/06/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI CASTEL CASTAGNA (TE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI PETTORANO SUL GIZIO,CF 83002390660,"€69.806,45",DETERMINA N. 430 DEL 28/06/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 135/2012 DEL 21/12/2012 (GU 63 DEL 15/03/2013), DELIBERA CIPE 50/2013 DEL 02/08/2013 (GU 279 DEL 28/11/2013) E DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI PETTORANO SUL GIZIO (AQ)",USRC,CODFIN CIPE 135/2012 CIPE50/2013 CIPE22/2015,,
COMUNE DI SAN MARTINO SULLA MARRUCINA,CF 00261340699,"€26.997,22",DETERMINA N. 431 DEL 28/06/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) SAN MARTINO SULLA MARRUCINA (CH)",USRC,CODFIN CIPE22/2015,,
COMUNE DI PIZZOLI,CF 80007080668,"€5.126,00",DETERMINA N. 432 DEL 28/06/2017,"INTERVENTO MANUTENZIONE STRAORDINARIA MAP INTERVENTO DI MANUTENZIONE STRAORDINARIA MAP 255 263 293 325, COMUNE DI PIZZOLI (AQ)",USRC,CODFIN CIPE78art1c1,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€166.719,07",DETERMINA N. 433 DEL 28/06/2017,EROGAZIONE FONDI SAL FINALE PER LAVORI DI MESSA IN SICUREZZA DEL CAMPANILE DELLA CHIESA DELLA MADONNA DEI RACCOMANDATI - COMUNE DI SAN DEMETRIO NE' VESTINI (AQ),USRC,CODFIN CIPE135art1c1,,
COMUNE DI SAN PIO DELLE CAMERE,CF 00197690662,"€34.160,49",DETERMINA N. 434 DEL 28/06/2017,"EROGAZIONE FONDI SAL FINALE E SPESE TECNICHE CORRELATI AL PROGETTO: ""LAVORI DI RIPARAZIONE DANNI E MIGLIORAMENTO SISMICO DEL CIMITERO DI SAN PIO DELLE CAMERE - COMPLETAMENTO "" - SAN PIO DELLE CAMERE (AQ)",USRC,CODFIN CIPE135art1c3,,
COMUNE DI COLLARMELE,CF 00212670665,"€5.608,90",DETERMINA N. 435 DEL 28/06/2017,"EROGAZIONE FONDI PER LIQUIDAZIONE SOMME CORRELATE AL ""PROGETTO PRELIMINARE DI ADEGUAMENTO/MIGLIORAMENTO SISMICO DELL'EDIFICIO COMUNALE"" E FINALIZZATEA AL TRASLOCO ARREDI E ATTREZZATURE DALLA SEDE COMUNALE ALLA EX SCUOLA MEDIA E ADEGUAMENTO MINIMO DEI LOCALI E IMPIANTI - COMUNE DI COLLARMELE (AQ)",USRC,CODFIN CIPE78art1c1,,
COMUNE DI CUGNOLI,CF 80003250687,"€1.815.269,11",DETERMINA N. 436 DEL 28/06/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI CUGNOLI (PE)",USRC,CODFIN CIPE22/2015 CIPE113/2015,,
COMUNE DI BARISCIANO,CF 00195850664,"€10.199.927,96",DETERMINA N. 437 DEL 28/06/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI BARISCIANO (AQ)",USRC,CODFIN CIPE23/2014 CIPE22/2015,,
COMUNE DI TORRICELLA SICURA,CF 80003050673,"€623.296,52",DETERMINA N. 440 DEL 03/07/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI TORRICELLA SICURA (TE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI CIVITELLA CASANOVA,CF 00228640686,"€18.219,43",DETERMINA N. 441 DEL 03/07/2017,EROGAZIONE SOMME A SALDO LAVORI DI MANUTENZIONE MAP DEL COMUNE DI CIVITELLA CASANOVA - COMUNE DI CIVITELLA CASANOVA (PE),USRC,CODFIN CIPE78art1c1,,
COMUNE DI CAPITIGNANO,CF 00164280661,"€65.547,79",DETERMINA N. 442 DEL 04/07/2017,EROGAZIONE FONDI IV RATA RELATIVI AL PROGETTO DEFINITIVO/ESECUTIVO INERENTE LA REALIZZAZIONE DI UN NUOVO EDIFICIO SCOLASTICO PER OSPITARE LA SCUOLA D'INFANZIA - INTERVENTO INDIVIDUATO NELL'ALLEGATO AL N. 24 DEL D.C.D. N. 89/2011 E AL N. 14 DELL'ALLEGATO RIMODULATO DI CUI ALLA DELIBERA CIPE N.85/2013 - CUP G99H12000660005 - CIG 6292731DE2 - PROTOCOLLO NORMALIZZATO - AQ-CPT-OOPP-04634 - COMUNE DI CAPITIGNANO (AQ),USRC,CODFIN DISET48CIart10c1,,
COMUNE DI VILLA SANTA LUCIA DEGLI ABRUZZI,CF 00193560661,"€198.518,56",DETERMINA N. 443 DEL 04/07/2017,"EROGAZIONE FONDI PER LIQUIDAZIONE SOMME I SAL E SPESE TECNICHE DIREZIONE LAVORI RELATIVI AL PROGETTO DEFINITIVO/ESECUTIVO ""RESTAURO E CONSOLIDAMENTO CHIESA SAN NICOLA"" - COMUNE DI VILLA SANTA LUCIA (AQ)",USRC,CODFIN CIPE135art1c3,,
COMUNE DI BISEGNA,CF 00213000664,"€26.551,27",DETERMINA N. 448 DEL 07/07/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI BISEGNA (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI NOTARESCO,CF 81000390674,"€22.389,22",DETERMINA N. 449 DEL 07/07/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI NOTARESCO (TE)",USRC,CODFIN CIPE22/2015,,
